﻿10.09.-Fr11.09.;je09:00-12:00;Allg;Schulhaus und Verwaltung geöffnet;
11.09.;10.00-13:00;Le;Glk 1;Üsenberghalle
14.09;;Allg;Erster Schultag;
14.09.;07:50-09:20;6-12;Klassenlehrerstunden;nach Plan
15.09.;14:00-17:00;5/Vw;Einschulungsveranstaltung Kl5;Üsenberghalle
18.09.;11:05-11.30;6-12;Vorstellung der Arbeitsgemeinschaften;n.Plan
23.09.;12:20-13:00;5;Vorstellung der Arbeitsgemeinschaften;Aula
24.09.;;5;Lernstand 5 D;
25.09.;;5;Wandertag;
25.09.;;5-12;Abmeldung vom Religionsunterricht;
25.09.;7:50-13:05;12;Verkehrstag 12;
25.09.;;;AUV-Tag 1 (Wandertag möglich 6-11);
30.09.;;5;Lernstand 5 M;
30.09.;;Schü;Wahl KlSprecher und Stellvertreter;
